"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2172","ACC","201","120267","1001","1","33718","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1600","290","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","201","120267","1002","2","33748","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G1600","310","","GBC","","","N","30","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1001","1","33730","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","12","0","0","N","G1600","180","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1002","2","36213","ELKO","Managerial Accounting","DIV06","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","10","0","0","N","G1600","140","","GBC","000138567","","N","20","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/30/2017,01/30/2017,7:00PM,9:45PM,M,GHTC 123,1,02/13/2017,02/13/2017,7:00PM,9:45PM,M,GHTC 123,1,02/27/2017,02/27/2017,7:00PM,9:45PM,M,GHTC 123,1,03/13/2017,03/13/2017,7:00PM,9:45PM,M,GHTC 123,1,03/27/2017,03/27/2017,7:00PM,9:45PM,M,GHTC 123,1,04/10/2017,04/10/2017,7:00PM,9:45PM,M,GHTC 123,1,04/24/2017,04/24/2017,7:00PM,9:45PM,M,GHTC 123,1,05/08/2017,05/08/2017,7:00PM,9:45PM,M,GHTC 123,1,01/23/2017,05/19/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1003","3","36671","ELY","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1600","20","","GBC","000138735","","N","20","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/30/2017,01/30/2017,7:00PM,9:45PM,M,GELY 108,1,02/13/2017,02/13/2017,7:00PM,9:45PM,M,GELY 108,1,02/27/2017,02/27/2017,7:00PM,9:45PM,M,GELY 108,1,03/13/2017,03/13/2017,7:00PM,9:45PM,M,GELY 108,1,03/27/2017,03/27/2017,7:00PM,9:45PM,M,GELY 108,1,04/10/2017,04/10/2017,7:00PM,9:45PM,M,GELY 108,1,04/24/2017,04/24/2017,7:00PM,9:45PM,M,GELY 108,1,05/08/2017,05/08/2017,7:00PM,9:45PM,M,GELY 108,1,01/23/2017,05/19/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1004","4","36816","WINNEMUCCA","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1600","20","","GBC","000138809","","N","20","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/30/2017,01/30/2017,7:00PM,9:45PM,M,GWINN 115,1,02/13/2017,02/13/2017,7:00PM,9:45PM,M,GWINN 115,1,02/27/2017,02/27/2017,7:00PM,9:45PM,M,GWINN 115,1,03/13/2017,03/13/2017,7:00PM,9:45PM,M,GWINN 115,1,03/27/2017,03/27/2017,7:00PM,9:45PM,M,GWINN 115,1,04/10/2017,04/10/2017,7:00PM,9:45PM,M,GWINN 115,1,04/24/2017,04/24/2017,7:00PM,9:45PM,M,GWINN 115,1,05/08/2017,05/08/2017,7:00PM,9:45PM,M,GWINN 115,1,01/23/2017,05/19/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1005","5","36817","BATTLEMTN","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","01/23/2017","05/19/2017","01/27/2017","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","202","120268","1006","6","36926","PAHRUMP","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","20","","GBC","","","N","20","01/23/2017","05/19/2017","02/01/2017","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","204","120270","1001","1","33731","INTERNET","Intermediate Accounting II","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","3","0","0","N","G1600","90","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","220","120271","1001","1","33719","INTERNET","Microcomputer Acct System","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1600","110","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />This course will use QuickBooks accounting program. Students should not purchase used textbooks as this may render the trial software unusable.","1,01/23/2017,05/19/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","261","120272","1001","1","33720","INTERNET","Gov Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1600","90","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2172","ACC","290","133881","1001","1","33732","INTERNET","Certified Bookkeeper Course","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","1","0","0","N","G1600","20","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Tenney,Glen L","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2172","AM","146","120351","1001","1","34191","WINNEMUCCA","American Sign Language II","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","2","0","0","N","G2150","20","","GBC","000138686","","N","15","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Sending Site - Winnemucca<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GWINN 108,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1002","2","34192","ELKO","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","2","0","0","N","G2150","40","","GBC","000138569","","N","10","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GHTC 110,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1003","3","34193","PAHRUMP","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G2150","30","","GBC","000138623","","N","5","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GPAHR 120,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1004","4","34194","BATTLEMTN","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G2150","30","","GBC","000138811","","N","5","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GBM VIDEO1,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1005","5","34207","ELY","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","40","","GBC","000138506","","N","20","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GELY 114,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1006","6","37301","LUND","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","2","0","0","N","G2150","30","","GBC","000139651","","N","20","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Lund<br />Internet Enhanced","1,01/23/2017,05/19/2017,7:00PM,9:45PM,R,GLDHS VIDEO,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AM","146","120351","1007","7","37617","OWYHEE","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","1","0","0","N","G2150","20","","GBC","000140553","","N","20","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Owyhee<br />Internet Enhanced","1,01/23/2017,05/19/2017,8:00PM,10:45PM,R,GOWY GBC1,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2172","AMS","320","120358","1001","1","36451","INTERNET","Science/Engineering Tech","UP07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","40","0","0","N","G1700","450","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Course will have embedded lab experiences.","1,01/23/2017,05/19/2017,TBA,","Hanington,Gary J","3 units","OPT","FUND=SSFTE","",""
"2172","ANTH","101","120376","1001","1","33451","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","34","0","0","N","G1100","570","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2172","ANTH","102","120378","1001","1","33452","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","32","0","0","N","G1100","470","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2172","ANTH","201","120382","1001","1","33501","INTERNET","Peoples & Cultures of the Wrld","DIV01","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1100","180","","GBC","","","N","30","01/23/2017","03/18/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","8W1,01/23/2017,03/18/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2172","ANTH","439","120407","1001","1","36444","INTERNET","Select Top in Cultural Anthro","UP01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","15","0","2","Y","G1100","230","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Class title: Traditional Land Use<br />This course will explore the environmental perceptions and land management practices of native peoples in different parts of the world.","1,01/23/2017,05/19/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","","Traditional Land Use"
"2172","ART","100","120454","1001","1","34115","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","26","0","0","N","G2150","500","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30 <br />This is an online class that also requires mailing artwork within a certain time frame. It cannot be faxed or scanned.","1,01/23/2017,05/19/2017,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2172","ART","101","120456","1001","1","34116","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","16","0","0","N","G2150","240","","GBC","000139141","","N","20","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/23/2017,05/19/2017,1:00PM,3:45PM,T,GGTA 122,123,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2172","ART","101","120456","1002","2","34117","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2150","40","","GBC","","","N","20","01/23/2017","05/19/2017","01/19/2017","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","ART","101","120456","1003","3","36701","ELY","Drawing I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/23/2017","05/19/2017","01/17/2017","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","ART","101","120456","1004","4","36841","PAHRUMP","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","11","0","0","N","G2150","160","","GBC","000138862","","N","25","01/23/2017","05/19/2017","","1004","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25 <br />Class will run concurrently with ART 102","1,01/23/2017,05/19/2017,12:30PM,3:15PM,W,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2172","ART","102","120457","1001","1","36842","PAHRUMP","Drawing II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","4","0","0","N","G2150","70","","GBC","000138863","","N","12","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Class will run concurrently with ART 101","1,01/23/2017,05/19/2017,12:30PM,3:15PM,W,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2172","ART","106","120461","1001","1","34118","ELKO","Jewelry I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","6","0","0","N","G2150","60","","GBC","","","N","12","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />Taught concurrently with ART 206","1,01/23/2017,05/19/2017,9:30AM,12:15PM,T,","Rappa,Gail P","3 units","OPT","FUND=SSFTE","",""
"2172","ART","107","120463","1001","1","34119","INTERNET","Design Fundmntls I (2-D)","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G2150","140","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30 <br />This is an online class that also requires mailing artwork within a certain time frame. It cannot be faxed or scanned.","1,01/23/2017,05/19/2017,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2172","ART","141","120487","1001","1","34120","INTERNET","Intro to Digital Photography","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","36","0","0","32","0","0","N","G2150","460","","GBC","","","N","32","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2172","ART","141","120487","1002","2","37621","INTERNET","Intro to Digital Photography","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","50","","GBC","","","N","30","01/23/2017","05/19/2017","01/24/2017","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","ART","142","120489","1001","1","34674","INTERNET","Intro Digital Photo II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","11","0","0","N","G2150","150","","GBC","","","N","30","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Delaney-Varnell,Cynthia A.","3 units","OPT","FUND=SSFTE","",""
"2172","ART","206","120505","1001","1","34121","ELKO","Jewelry II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","8","0","0","N","G2150","100","","GBC","000139841","","N","12","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />Taught concurrently with ART 106","1,01/23/2017,05/19/2017,9:30AM,12:15PM,T,GAA 103,","Rappa,Gail P","3 units","OPT","FUND=SSFTE","",""
"2172","ART","211","120506","1001","1","34122","ELKO","Ceramics I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","7","0","0","N","G2150","120","","GBC","000139146","","N","12","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,01/23/2017,05/19/2017,4:00PM,6:45PM,T,GAA 101,","Finley,Deborah L.","3 units","OPT","FUND=SSFTE","",""
"2172","ART","212","120507","1001","1","34123","ELKO","Ceramics II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","3","0","0","N","G2150","50","","GBC","000139150","","N","12","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,01/23/2017,05/19/2017,4:00PM,6:45PM,R,GAA 101,","Finley,Deborah L.","3 units","OPT","FUND=SSFTE","",""
"2172","BCH","400","134659","1001","1","37298","ELKO","Introductory Biochemistry","UP07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","2","0","0","N","G1700","40","","GBC","000139728","","N","10","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Internet Enhanced","1,01/23/2017,05/19/2017,12:30PM,2:15PM,TR,GGTA 124,","Freistroffer,David V.","4 units","OPT","FUND=SSFTELC=LEC CAP","",""
"2172","BIOL","100","120659","1001","1","36452","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","46","0","0","N","G1700","610","","GBC","","","N","60","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/23/2017,05/19/2017,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","100","120659","1002","2","36633","PAHRUMP","General Biology/Non Major","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","4","0","0","N","G1700","70","","GBC","000138625","","N","20","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Pahrump<br />Internet Enhanced","1,01/23/2017,05/19/2017,9:30AM,10:45AM,MW,GPAHR 124,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","100","120659","1003","3","36702","ELY","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/23/2017","05/19/2017","01/27/2017","1002","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","100","120659","1004","4","36829","BATTLEMTN","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","20","","GBC","","","N","20","01/23/2017","05/19/2017","01/27/2017","1002","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","100","120659","1005","5","36995","WINNEMUCCA","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G1700","40","","GBC","000139122","","N","20","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/23/2017,05/19/2017,9:30AM,10:45AM,MW,GWINN 123,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","100","120659","1006","6","37143","HAWTHORNE","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/23/2017","05/19/2017","02/01/2017","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","105","120663","1001","1","37203","PAHRUMP","Introduction to Neuroscience","DIV07","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G1700","40","","GBC","","","N","20","01/23/2017","05/19/2017","01/26/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site- Pahrump<br />Internet Enhanced<br />This course runs concurrently with PSY 105.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","105","120663","1002","2","37222","ELKO","Introduction to Neuroscience","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","0","0","0","N","G1700","60","","GBC","","","N","15","01/23/2017","05/19/2017","01/26/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site- Elko<br />Internet Enhanced<br />This course runs concurrently with PSY 105.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2172","BIOL","190","120670","1001","1","36082","ELKO","Intro Cell/Molecular Biology","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","72","0","0","54","0","0","N","G1700","730","","GBC","000138570","","N","72","01/23/2017","05/19/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $70 <br />Interactive Sending Site - Elko<br />Students must attend live lab.<br />Internet Enhanced","1,01/23/2017,05/19/2017,5:30PM,6:45PM,MW,GGTA 130,","Duryea,Mary C","4 units","OPT","FUND=SSFTE","",""
"2172","BIOL","190","120670","1002","1","36084","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","22","0","0","N","G1700","330","","GBC","000138547","","N","24","01/23/2017","05/19/2017","","1002","","GBCHS","1","N","N","N","Y","N","N","","","1,01/23/2017,05/19/2017,1:00PM,3:45PM,T,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2172","BIOL","190","120670","1003","1","36085","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","16","0","0","N","G1700","230","","GBC","000138548","","N","24","01/23/2017","05/19/2017","","1003","","GBCHS","1","N","N","N","Y","N","N","","","1,01/23/2017,05/19/2017,7:00PM,9:45PM,T,GLUND 129,","Duryea,Mary C","4 units","OPT","FUND=SSFTE","",""
