"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2228","ACC","105","120258","1001","1","83684","INTERNET","Taxation for Individuals","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","170","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ACC","201","120267","1001","1","83690","INTERNET","Financial Accounting","DIV06","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","90","0","0","37","0","0","N","G1600","470","","GBC","","","N","60","08/29/2022","10/22/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","8W1,08/29/2022,10/22/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ACC","201","120267","1002","2","90930","LOVELOCK","Financial Accounting","DIV06","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","17","0","0","N","G1600","230","","GBC","","","N","30","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","No lab fees assessed. <br />Class is for Lovelock Prison inmates only.","1,08/29/2022,12/16/2022,TBA,GLOVEPRISN MPR,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ACC","202","120268","1001","1","83693","INTERNET","Managerial Accounting","DIV06","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","25","0","0","N","G1600","340","","GBC","","","N","30","10/24/2022","12/17/2022","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,10/24/2022,12/17/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ACC","202","120268","1002","2","91309","LOVELOCK","Managerial Accounting","DIV06","IS","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","5","0","0","1","0","0","N","G1600","20","","GBC","","","N","20","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","No lab fees assessed <br />Lovelock Correctional Center students only.<br />Independent Study","1,08/29/2022,12/16/2022,TBA,","Lafleur,Marc T","3 units","OPT","FUND=SSFTECTE=CTE","",""
"2228","ACC","203","120269","1001","1","83692","INTERNET","Intermediate Accounting I","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1600","80","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ACC","220","120271","1001","1","83958","INTERNET","Microcomputer Acct System","DIV06","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","110","","GBC","","","N","30","10/24/2022","12/17/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15 <br />This course will use QuickBooks accounting program. Students should not purchase used textbooks as this may render the trial software unusable.","8W2,10/24/2022,12/17/2022,TBA,","Mills,AnnetteAdams,Laurie","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","ANTH","101","120376","1001","1","85821","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","45","0","0","N","G1100","560","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2228","ANTH","102","120378","1001","1","85822","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","38","0","0","N","G1100","450","","GBC","","","N","20","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2228","ART","100","120454","1001","1","86745","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","410","","GBC","","","N","20","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
