"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2185","ACC","201","120267","1001","1","51760","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1600","370","","GBC","","","N","20","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2185","ACC","201","120267","TP01","2","52165","ELKO","Financial Accounting","DIV06","P","1","5W1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","06/11/2018","07/13/2018","07/10/2018","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,TBA,","","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","ART","141","120487","1001","1","52343","INTERNET","Intro to Digital Photography","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G2150","330","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Andreson,Ross A","3 units","OPT","FUND=SSFTE","",""
"2185","BIOL","100","120659","1001","1","51889","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","21","0","0","N","G1700","290","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2185","BIOL","105","120663","1001","1","51891","INTERNET","Introduction to Neuroscience","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1700","170","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2185","BIOL","299","120686","1001","1","52164","ELKO","Special Topics in Biology","DIV07","FS","1","DYN","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","Inst Cnsnt","12","0","0","12","0","60","Y","G1700","130","","GBC","000161643","","N","12","07/13/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />Field Study<br />Students must be prepared to camp out Friday (07/20/18 - 8 am) through Wednesday (07/25/18 - 2pm).<br />Check syllabus handed out at beginning of class.<br />Class title: Yellowstone Natural History Field Study","DYN,07/13/2018,07/13/2018,5:30PM,6:45PM,F,GLUND 129,DYN,07/13/2018,07/25/2018,TBA,DYN,07/19/2018,07/25/2018,MTWFSU,","Duryea,Mary CBergey,Daniel RobertBagley,Peter C","1 units","OP3","FUND=SSFTE","","Yellowstone Natural History"
"2185","BUS","101","120708","TP01","1","52166","ELKO","Introduction to Business","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","22","0","0","N","G1600","250","","GBC","","","N","20","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","BUS","101","120708","TP02","2","52681","ELKO","Introduction to Business","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","2","0","0","N","G1600","30","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","BUS","102","120709","TP01","1","52167","ELKO","Intro to Entrepreneurship","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","8","0","0","N","G1600","90","","GBC","","","N","20","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","BUS","110","120718","TP01","1","52168","ELKO","Human Relations Employmnt","DIV06","P","1","5W1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","60","0","0","N","G1600","700","","GBC","","","N","40","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","BUS","110","120718","TP02","2","52565","ELKO","Human Relations Employmnt","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","9","0","0","N","G1600","100","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","BUS","110","120718","TP03","3","52675","ELKO","Human Relations Employmnt","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","6","0","0","N","G1600","70","","GBC","","","N","60","06/11/2018","07/13/2018","","TP03","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","BUS","201","120731","TP01","1","52169","ELKO","Entrepreneurship II","DIV06","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","8","0","0","N","G1600","90","","GBC","","","N","25","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CHEM","100","120900","1001","1","51890","INTERNET","Molecules/Life Modrn Wrld","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G1700","340","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2185","CIT","110","120949","TP01","1","52170","ELKO","A+ Hardware","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","2","0","0","N","G2100","30","","GBC","","","N","30","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CIT","110","120949","TP02","2","52677","ELKO","A+ Hardware","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","1","0","0","N","G2100","20","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CIT","112","120950","TP01","1","52171","ELKO","Network +","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","2","0","0","N","G2100","30","","GBC","","","N","12","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","CIT","112","120950","TP02","2","52678","ELKO","Network +","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","1","0","0","N","G2100","20","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","CIT","151","120956","TP01","1","52172","ELKO","Beginning Web Development","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","2","0","0","N","G2100","30","","GBC","","","N","30","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CIT","151","120956","TP02","2","52679","ELKO","Beginning Web Development","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","1","0","0","N","G2100","20","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CIT","198","120963","1001","1","52327","ELKO","Special Topics in CIT","DIV10","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","24","0","0","4","0","3","Y","G2100","50","","GBC","","","N","24","06/14/2018","06/15/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","High School instructors only <br />Class Title:  Introduction to Cybersecurity","DYN,06/14/2018,06/15/2018,8:00AM,5:00PM,RF,","Pike,Laura B","1 units","OP3","B=NON-TRSFRCTE=CTEFUND=SSFTE","","Introduction to Cybersecurity"
"2185","COM","101","124292","1001","1","51555","INTERNET","Oral Communication","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","51","0","0","N","G2150","1020","","GBC","","","N","60","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Skivington,Gretchen","3 units","OPT","FUND=SSFTE","",""
"2185","COT","101","121058","1001","1","52344","INTERNET","Computer Keyboarding I","DIV10","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G2100","210","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30","1,06/11/2018,08/04/2018,TBA,","Phillips,Patricia A","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2185","COT","240","121094","TP01","1","52173","ELKO","Exec Office Procedures","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","1","0","0","N","G2100","20","","GBC","","","N","21","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","CRJ","104","121187","TP01","1","52163","ELKO","Intro to Admin of Justice","DIV01","P","1","5W1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","0","0","0","N","G1100","10","","GBC","","","N","60","06/11/2018","07/13/2018","07/10/2018","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,TBA,","","3 units","TEC","FUND=NONSSFTE","",""
"2185","CRJ","444","134961","1001","1","52341","INTERNET","Criminological Theory","UP01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1100","100","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Sexton,David A","3 units","OPT","FUND=SSFTE","",""
"2185","DT","100","121320","TP01","1","52266","ELKO","Shop Practices","DIV03","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","Dept Cnsnt","60","0","0","16","0","0","N","G1300","170","","GBC","","","N","60","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","2 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","DT","100","121320","TP02","2","52676","ELKO","Shop Practices","DIV03","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","Dept Cnsnt","60","0","0","2","0","0","N","G1300","30","","GBC","","","N","60","06/11/2018","07/13/2018","","TP02","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","2 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","ECE","204","121374","1001","1","51154","INTERNET","Principles Child Guidance","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G1800","300","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Eriksen-Wedmore,Leafe A","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2185","ECE","250","121382","TP01","1","52180","ELKO","Intro Early Childhood Edu","DIV08","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","10","0","0","N","G1800","110","","GBC","","","N","60","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","ECON","102","121392","1001","1","51761","INTERNET","Prin of Microeconomics","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","23","0","0","N","G1600","450","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Nielsen,Brandy L","3 units","OPT","FUND=SSFTE","",""
"2185","EDEL","315","121414","1001","1","51199","INTERNET","Elem Methd Practicum III","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1800","90","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30 <br />More time is needed if taken for more than the minimum credits.","1,06/11/2018,08/04/2018,TBA,","Stauffer,Teresa A","1-3 units","OP3","FUND=SSFTE","",""
"2185","EDEL","433","121417","1001","1","52156","INTERNET","Methods Teach PK-8 Math","UP08","WI","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","Dept Cnsnt","1","0","0","1","0","0","N","G1800","20","","GBC","","","N","1","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40 <br />Independent Study","1,06/11/2018,08/04/2018,TBA,","Stauffer,Teresa A","3 units","OPT","FUND=SSFTE","",""
"2185","EDEL","443","121418","1001","1","51148","INTERNET","Methods Teach PK-8 Science","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1800","160","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $45","1,06/11/2018,08/04/2018,TBA,","Frazier,Lisa C","3 units","OPT","FUND=SSFTE","",""
"2185","EDEL","453","121419","1001","1","51149","INTERNET","Methods Teach PK-8 Soc Stdies","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G1800","210","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40","1,06/11/2018,08/04/2018,TBA,","Carsrud,Stephanie L","3 units","OPT","FUND=SSFTE","",""
"2185","EDRL","437","121422","1001","1","51146","INTERNET","Teaching Reading","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1800","210","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40","1,06/11/2018,08/04/2018,TBA,","Padilla,Denise K","3 units","OPT","FUND=SSFTE","",""
"2185","EDRL","474","121426","1001","1","51198","INTERNET","Method/Curr Tch Eng Lang Learn","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1800","350","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Ivey,Allison R","3 units","OPT","FUND=SSFTE","",""
"2185","EDRL","475","121427","1001","1","51197","INTERNET","Assess/Eval Eng Lang Learner","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G1800","310","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Ivey,Allison R","3 units","OPT","FUND=SSFTE","",""
"2185","EDSC","463","121435","1001","1","52320","INTERNET","Teachng Secondary Science","UP08","WI","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Dept Cnsnt","1","0","0","0","0","0","N","G1800","20","","GBC","","","N","1","06/11/2018","08/04/2018","05/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40 <br />Independent Study","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2185","EDU","210","121457","1001","1","51151","INTERNET","Nevada School Law","DIV08","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","12","0","0","N","G1800","200","","GBC","","","N","30","06/11/2018","07/08/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $10","DYN,06/11/2018,07/08/2018,TBA,","Negrete,Sarah C.","2 units","OP3","FUND=SSFTE","",""
"2185","EDUC","323","121554","1001","1","51150","INTERNET","Curriculm Design/Family Engage","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G1800","400","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Zeiszler,Brian K","3 units","OPT","FUND=SSFTE","",""
"2185","EDUC","497","121570","1001","1","51200","INTERNET","Education Workshop Project","UP08","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1800","10","","GBC","","","N","30","06/11/2018","08/04/2018","04/16/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $5 <br />Additional time required if more than one credit.","1,TBA,","","1-3 units","OPT","FUND=SSFTE","",""
"2185","EMS","108","121636","TP01","1","52400","ELKO","EMT","DIV05","P","1","5W1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1500","10","","GBC","","","N","60","06/11/2018","07/13/2018","07/10/2018","TP01","","GBCHS","1","N","N","N","Y","Y","N","A","CTE College Credit","5W1,TBA,","","7 units","TEC","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2185","EMS","216","125349","1001","1","52450","INTERNET","Hosp/Clinic Exp Paramedic","DIV05","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","20","0","0","6","0","0","N","G1500","70","","GBC","","","N","20","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Must be admitted to program.","1,06/11/2018,08/04/2018,TBA,","Ellis,David Robing","4 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2185","ENG","95","121668","1001","1","51556","INTERNET","Basic Writing II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G2150","440","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2185","ENG","101","121675","1001","1","51557","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","59","0","0","N","G2150","760","","GBC","","","N","60","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","102","121677","1001","1","51559","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G2150","740","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","102","121677","1002","2","52453","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","25","0","0","N","G2150","330","","GBC","","","N","30","06/11/2018","08/04/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","203","121701","1001","1","52250","INTERNET","Intro to Literary Study","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G2150","180","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","259","134533","1001","1","52425","INTERNET","Speculative Fict/Fant Lit","DIV16","WI","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","Dept Cnsnt","1","0","0","1","0","0","N","G2150","20","","GBC","","","N","1","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Web-based Independent Study","1,06/11/2018,08/04/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","310","134550","1001","1","52416","INTERNET","Rhetorics of Everyday Texts","UP16","WI","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","Inst Cnsnt","2","0","0","1","0","0","N","G2150","20","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Web-based Independent Study","1,06/11/2018,08/04/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2185","ENG","416C","121731","1001","1","52340","INTERNET","Special Problems in English","UP16","WI","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","Dept Cnsnt","1","0","0","1","0","5","Y","G2150","20","","GBC","","","N","1","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Web-based Independent Study","1,06/11/2018,08/04/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","","Poetry Collections/Chapbooks"
"2185","GRC","103","121972","TP01","1","52174","ELKO","Intro Computer Graphics","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","4","0","0","N","G2100","50","","GBC","","","N","21","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","N","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","GRC","156","121977","TP01","1","52175","ELKO","Design with Illustrator","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","4","0","0","N","G2100","50","","GBC","","","N","20","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","N","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","GRC","183","121980","TP01","1","52176","ELKO","Design with Photoshop","DIV10","P","1","5W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","4","0","0","N","G2100","50","","GBC","","","N","20","06/11/2018","07/13/2018","","TP01","","GBCHS","1","N","N","N","Y","N","N","A","CTE College Credit","5W1,06/11/2018,07/13/2018,TBA,","Creamer,Sidnie Joan","3 units","TEC","CTE=CTEFUND=NONSSFTE","",""
"2185","HDFS","202","122073","1001","1","51153","INTERNET","Introduction to Families","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G1800","390","","GBC","","","N","30","06/11/2018","08/04/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,06/11/2018,08/04/2018,TBA,","Eriksen-Wedmore,Leafe A","3 units","OPT","FUND=SSFTE","",""
