"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2182","ACC","201","120267","1001","1","27150","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","21","0","0","N","G1600","310","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","201","120267","1002","2","27175","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1600","350","","GBC","","","N","30","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","201","120267","CH01","3","31531","ELKO","Financial Accounting","DIV06","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","Inst Cnsnt","20","0","0","1","0","0","N","G1600","20","","GBC","","","N","20","05/09/2018","05/17/2018","","CH01","","GBCHS","1","N","N","N","Y","Y","N","A","Challenge Class <br />Class Cost: $25","DYN,05/09/2018,05/17/2018,TBA,","Tenney,Glen L","3 units","CNC","CTE=CTEFUND=NONSSFTE","",""
"2182","ACC","202","120268","1001","1","27162","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","18","0","0","N","G1600","240","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","202","120268","1002","2","27176","ELKO","Managerial Accounting","DIV06","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","4","0","0","N","G1600","70","","GBC","000154284","","N","20","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/29/2018,01/29/2018,7:00PM,9:45PM,M,GHTC 123,1,02/12/2018,02/12/2018,7:00PM,9:45PM,M,GHTC 123,1,02/26/2018,02/26/2018,7:00PM,9:45PM,M,GHTC 123,1,03/12/2018,03/12/2018,7:00PM,9:45PM,M,GHTC 123,1,04/09/2018,04/09/2018,7:00PM,9:45PM,M,GHTC 123,1,04/23/2018,04/23/2018,7:00PM,9:45PM,M,GHTC 123,1,05/07/2018,05/07/2018,7:00PM,9:45PM,M,GHTC 123,1,01/22/2018,05/18/2018,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","202","120268","1003","3","27177","ELY","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/26/2018","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","202","120268","1004","4","27180","WINNEMUCCA","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","202","120268","1005","5","30124","PAHRUMP","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G1600","30","","GBC","000154411","","N","20","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,01/29/2018,01/29/2018,7:00PM,9:45PM,M,GPAHR 120,1,02/12/2018,02/12/2018,7:00PM,9:45PM,M,GPAHR 120,1,02/26/2018,02/26/2018,7:00PM,9:45PM,M,GPAHR 120,1,03/12/2018,03/12/2018,7:00PM,9:45PM,M,GPAHR 120,1,04/09/2018,04/09/2018,7:00PM,9:45PM,M,GPAHR 120,1,04/23/2018,04/23/2018,7:00PM,9:45PM,M,GPAHR 120,1,05/07/2018,05/07/2018,7:00PM,9:45PM,M,GPAHR 120,1,01/22/2018,05/18/2018,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","202","120268","1006","6","30253","LOVELOCK","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","204","120270","1001","1","27163","INTERNET","Intermediate Accounting II","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","80","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","220","120271","1001","1","27151","INTERNET","Microcomputer Acct System","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","11","0","0","N","G1600","120","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />This course will use QuickBooks accounting program. Students should not purchase used textbooks as this may render the trial software unusable.","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","261","120272","1001","1","27152","INTERNET","Gov Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","2","0","0","N","G1600","20","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2182","ACC","290","133881","1001","1","27164","INTERNET","Certified Bookkeeper Course","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","4","0","0","N","G1600","50","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Tenney,Glen L","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2182","AM","146","120351","1001","1","29762","WINNEMUCCA","American Sign Language II","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","1","0","0","N","G2150","30","","GBC","000153481","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Sending Site - Winnemucca<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GWINN 108,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1002","2","29870","ELKO","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","4","0","0","N","G2150","50","","GBC","000154285","","N","10","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GHTC 110,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1003","3","29989","ELY","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","40","","GBC","000153397","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GELY 114,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1004","4","30063","PAHRUMP","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","4","0","0","N","G2150","60","","GBC","000153605","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GPAHR 119,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1005","5","30093","BATTLEMTN","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000154863","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GBM VIDEO2,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1006","6","30236","LOVELOCK","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","20","01/22/2018","05/18/2018","01/29/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2182","AM","146","120351","1007","7","30505","PANACA","American Sign Language II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","20","01/22/2018","05/18/2018","11/20/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Panaca<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2182","ANTH","101","120376","1001","1","25673","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","46","0","0","N","G1100","780","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2182","ANTH","102","120378","1001","1","25674","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","33","0","0","N","G1100","470","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2182","ANTH","201","120382","1001","1","25706","INTERNET","Peoples & Cultures of the Wrld","DIV01","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1100","130","","GBC","","","N","30","01/22/2018","03/17/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","8W1,01/22/2018,03/17/2018,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2182","ANTH","400B","120401","1001","1","28749","INTERNET","Indians of Great Basin","UP01","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G1100","360","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2182","ART","100","120454","1001","1","26550","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","52","0","0","N","G2150","700","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2182","ART","101","120456","1001","1","26551","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","10","0","0","N","G2150","150","","GBC","000153918","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/22/2018,05/18/2018,1:00PM,3:45PM,T,GGTA 122,123,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2182","ART","101","120456","1002","2","26609","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","11","0","0","N","G2150","190","","GBC","000153919","","N","30","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/22/2018,05/18/2018,4:00PM,6:45PM,M,GGTA 122,123,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2182","ART","101","120456","1003","3","30130","PAHRUMP","Drawing I","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","11","0","0","N","G2150","140","","GBC","000153916","","N","25","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40","1,01/22/2018,05/18/2018,9:30AM,10:45AM,MW,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2182","ART","102","120457","1001","1","30468","PAHRUMP","Drawing II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","2","0","0","N","G2150","50","","GBC","000154712","","N","12","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Runs concurrently with ART 101","1,01/22/2018,05/18/2018,9:30AM,10:45AM,MW,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2182","ART","106","120461","1001","1","26552","ELKO","Jewelry I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G2150","50","","GBC","","","N","12","01/22/2018","05/18/2018","01/22/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ART","107","120463","1001","1","26553","INTERNET","Design Fundmntls I (2-D)","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G2150","170","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,GAA 101,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2182","ART","111","120468","1001","1","30201","ELY","Beginning Ceramics","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2150","40","","GBC","","","N","20","01/22/2018","05/18/2018","01/23/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ART","141","120487","1001","1","26554","INTERNET","Intro to Digital Photography","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","460","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Andreson,Ross A","3 units","OPT","FUND=SSFTE","",""
"2182","ART","141","120487","1002","2","30129","PAHRUMP","Intro to Digital Photography","DIV16","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2150","50","","GBC","","","N","20","01/22/2018","05/18/2018","01/24/2018","1002","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ART","142","120489","1001","1","26555","INTERNET","Intro Digital Photo II","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","20","","GBC","","","N","30","01/22/2018","05/18/2018","11/09/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Digital photography using Photoshop CS4<br />Students are required to have a digital camera.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ART","206","120505","1001","1","26556","ELKO","Jewelry II","DIV16","P","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","11","0","0","11","0","0","N","G2150","120","","GBC","000154616","","N","11","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,01/22/2018,05/18/2018,10:00AM,12:45PM,T,GAA 103,","Rappa,Gail P","3 units","OPT","FUND=SSFTE","",""
"2182","ART","211","120506","1001","1","30277","ELKO","Ceramics I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","0","0","0","N","G2150","10","","GBC","","","N","18","01/22/2018","05/18/2018","10/23/2017","1001","","GBCHS","1","N","N","N","N","Y","N","","","1,TBA,","","3 units","OPT","","",""
"2182","ART","212","120507","1001","1","26558","ELKO","Ceramics II","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G2150","40","","GBC","","","N","12","01/22/2018","05/18/2018","01/19/2018","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","BCH","400","134659","1001","1","30607","ELKO","Introductory Biochemistry","UP07","IS","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","Inst Cnsnt","1","0","0","1","0","0","N","G1700","20","","GBC","","","N","1","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Independent Study","1,01/22/2018,05/18/2018,TBA,","Freistroffer,David V.","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","100","120659","1001","1","29071","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G1700","410","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2182","BIOL","100","120659","1002","2","31208","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","14","0","0","N","G1700","250","","GBC","","","N","20","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1001","1","29015","ELKO","Intro Cell/Molecular Biology","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","46","0","0","42","0","0","N","G1700","590","","GBC","000154286","","N","48","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Sending Site - Elko<br />Students must attend live lab.<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,MW,GGTA 130,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1002","1","29022","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","13","0","0","N","G1700","200","","GBC","000151597","","N","24","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,1:00PM,3:45PM,T,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1003","1","29023","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","17","0","0","N","G1700","250","","GBC","000151598","","N","24","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,1:00PM,3:45PM,W,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1004","1","29024","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","17","0","0","N","G1700","260","","GBC","000151599","","N","24","01/22/2018","05/18/2018","","1004","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,7:00PM,9:45PM,T,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1005","5","29804","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","1","0","0","N","G1700","20","","GBC","000153087","","N","20","01/22/2018","05/18/2018","","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Sending Site - Winnemucca<br />Students must attend lab Mondays and Wednesdays, 2:15 p.m. - 3:45 p.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,4:00PM,5:15PM,MW,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1006","5","29805","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","P","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","1","0","0","N","G1700","20","","GBC","000153088","","N","20","01/22/2018","05/18/2018","","1006","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,2:15PM,3:45PM,MW,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1007","7","29839","PAHRUMP","Intro Cell/Molecular Biology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","11","0","0","N","G1700","200","","GBC","000154748","","N","24","01/22/2018","05/18/2018","","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Pahrump<br />Students must attend live lab in Pahrump on Mondays at 1:00 p.m. - 3:45 p.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,4:00PM,5:15PM,MW,GPAHR 124,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1008","7","29840","PAHRUMP","Intro Cell/Molecular Biology","DIV07","P","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","11","0","0","N","G1700","200","","GBC","000154749","","N","24","01/22/2018","05/18/2018","","1008","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,1:00PM,3:45PM,M,GPAHR 116,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1009","9","29990","ELY","Intro Cell/Molecular Biology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","6","0","0","N","G1700","80","","GBC","000153399","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Ely<br />Students must attend live lab in Ely on Mondays, 7:00 p.m. - 9:45 p.m.<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,MW,GELY 112,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1010","9","29991","ELY","Intro Cell/Molecular Biology","DIV07","P","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1700","80","","GBC","000153401","","N","20","01/22/2018","05/18/2018","","1010","","GBCHS","1","N","N","N","Y","N","N","","","1,01/22/2018,05/18/2018,7:00PM,9:45PM,M,GELY 105,","Stewart,Lelsy S","4 units","OPT","FUND=SSFTE","",""
"2182","BIOL","190","120670","1011","1","30082","BATTLEMTN","Intro Cell/Molecular Biology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G1700","70","","GBC","000153667","","N","20","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $120 <br />Interactive Receiving Site - Battle Mountain<br />Students must attend live lab in Elko.<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,MW,GBM VIDEO1,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
